"Reporting year,""Commitment date"",""Reporting country / organisation"",""Extending agency"",""CRS Identification No"",""Donor project No"",""Nature of submission"",""Recipient country"",""Channel of delivery name"",""Channel code"",""Bi/Multi"",""Type of flow (main DAC 1 category)"",""Type of finance"",""Type of aid"",""Short description / Project title"",""Sector / Purpose code"",""Geographical target area"",""Expected starting date "",""Expected completion date"",""Description"",""Gender equality"",""Aid to environment"",""PD/GG"",""Trade Development"",""FTC (Yes=1)"",""PBA (Yes=1)"",""Investment project (Yes=1)"",""AF (Yes=1)"",""Biodiversity"",""Climate change - mitigation"",""Climate change - adaptation"",""Desertification"",""Currency"",""Commitments"",""Amounts extended"",""Amounts received (for loans: only principal)"",""Amount untied"",""Amount partially untied"",""Amount tied"",""Amount of IRTC"",""If project type, amount of experts-commitments"",""If project type, amount of experts-extended"",""Amount of export credit"","""",""Type (EPP:1, annuity:2, lump sum:3, other:5)"",""Number of repayment per annum"",""Interest rate"",""Second interest rate"",""First repayment date"",""Final repayment date"",""Interest received"",""Principal disbursed and still outstanding"",""Arrears of principal (included in item 51)"",""Arrears of interest"",""Maternal and Child Health""";;;;;;;;;;
"2014,""13-05-2014"",""Slovak Republic"",""2"",""2014000020"",""CETIR/2014/MD/4"",""1"",""093"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""Speaking tours to Moldova - participation of Slovak Experts in Explanatory Campaign on the EU in Moldova"",""15110"",""Moldavsko"",""11-06-2014"",""14-06-2014"",""Following the request of Commissioner Š. Fule (letter no. Ares (2014) 432315 of 21. 2. 2014 addressed to the Ministers of Foreign Affairs of V4 countries) on the participation of Slovak experts in explanatory campaign on the European Union proposed by the Embassy of Slovak Republic in Moldova, Chisinau submitted a proposal to launch 3-day trips of 8 - 10 Slovak recognized experts in the field of economy, energy and business in Moldova.Slovak experts were supposed to be involved in preparation of trips of The Moldovan government representatives at the level of deputy ministers (or separately) to regions where during public gatherings share their experiences of the Slovak transformation and integration process (with an overlap of Moldova reality in the context of the forthcoming signing and implementation of the Association Agreement with the EU, including deepening FTA). Moldovan side as possible prepare ground for the debate of Slovak experts with representatives of professional associations and TV performances of Slovak experts in Moldovan media.Schedule of individual speaking tours was suppoesd to be developed according to planned trips of Moldovan government officials in the regions from May to October 2014. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""1"",""1"",""0"",""0"",""0"",""1"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""11-03-2014"",""Slovak Republic"",""2"",""2014000026"",""CETIR/2014/BY/2"",""1"",""086"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""The participation of the former Government Plenipotentiary for the Euro Adoption Igor Barát at the International Conference"",""24010"",""Minsk, Bielorusko"",""16-04-2014"",""18-04-2014"",""Igor Barat made contribution during the international conference """"Transformation Programme for Belarus: Regional Experience and Challenges"""".about Euro in Slovakia and its 5 years of experience (The euro in Slovakia - 5 Years of Experience) and then participated in a panel discussion. The aim was to transfer the experience of the Slovak Republic to the euro adoption process, and compare the advantages and disadvantages of the introduction of the Euro.  The conference held on April 17, 2014 in Minsk was organized opposition group """"Movement for Freedom"""", where also experts from the public sector were invited. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""1"",""1"",""0"",""0"",""0"",""1"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""27-04-2012"",""Slovak Republic"",""2"",""2012000063"",""SAMRS/2012/02/02"",""3"",""279"",""Other"",""52000"",""1"",""10"",""110"",""C01"",""The availability of health care for mother and child in Gordim"",""13020"",""Gordim, Južný Sudán"",""01-09-2012"",""30-09-2014"",""The project aims to provide perinatal and postnatal care for pregnant women in area of the village Gordim, in Northern Bahr al Gazaal state. The aim of the project is a reconstruction of the building, which was originally build as a maternity centre in St. Fatima health centre of Gordim, and to provide necessary equipment for running the maternity centre. After the reconstruction, new maternity centre will provide perinatal care for area of 83 000 people. Reconstructed health centre will also provide basic health education for local population mainly about prevention of infectious diseases and will provide trainings for midwives. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""72"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""4""";;;;;;;;;;
"2014,""27-04-2012"",""Slovak Republic"",""2"",""2012000057"",""SAMRS/2012/02/08"",""3"",""279"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Improving the Educational Facilities at Gumbo"",""11220"",""Juba, Južný Sudán"",""01-06-2012"",""08-04-2014"",""The aim of the project is to improve basic education in the Republic of South Sudan, by expanding the existing St. Vincent de Paul Primary School, in Juba – Gumbo. The capacity if the school will be expanded 8 new classrooms. Another objective of the project is to enhance the qualifications of teachers of the school through a program of courses and trainings. After graduating the participants will acquire the appropriate knowledge and would have skills of effective pedagogical work. The objective of leisure time activities is to develop the moral and social skills of children and provide them with a meaningful alternative of spending time. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""17"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""24-08-2011"",""Slovak Republic"",""2"",""2011000053"",""SAMRS/2011/02/13"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Improving food security and health of communities in the Sigowet division of Kericho Country "",""31120"",""Kericho, Keňa"",""01-12-2011"",""04-08-2014"",""The aim of the project is to improve health, food security and access to safe water for the communities in the the Sigowet division of Kericho Country. The project activities will aim to increase the agricultural production and promote sustainable land use and environmental conservation in Kaplelartet and Kebeneti sub-locations. The project should also result in the adoption of better hygiene and sanitation practices by local communities and in the improved access to safe water.  "",""0"",""1"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""6"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""24-08-2011"",""Slovak Republic"",""2"",""2011000044"",""SAMRS/2011/03/02"",""3"",""279"",""University, college or other teaching institution, research institute or think-tank"",""51000"",""1"",""10"",""110"",""C01"",""Strengthening maternity and child health care through a multi-level educational intervention in South Sudan "",""12261"",""Mapuordit, Južný Sudán"",""01-12-2011"",""01-09-2014"",""The project aims at social development of Mapordit area, with a focus on improving the access to health care within the district. Field experts (doctors and paramedics) will provide basic health care for mothers and children in the hospital of Mapourdit, and training will be provided to the medical staff as well as to the student nurses. The project will also aim to raise awareness on health issues within  the community. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""37"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""2""";;;;;;;;;;
"2014,""03-07-2009"",""Slovak Republic"",""3"",""2009000023"",""MFSR/EBOR-TF/2009/01"",""3"",""998"",""European Bank for Reconstruction and Development – technical co-operation and special funds (ODA-eligible countries only)"",""46016"",""1"",""10"",""110"",""B03"",""Slovak Republic - European Bank for Reconstruction and Development Technical Co-operation Fund"",""99810"",""Albánsko, Gruzínsko, Kirgizsko, Moldavsko, Tadžíkistan, Turecko, Ukrajina"",""03-07-2009"",""31-01-2015"",""Slovak Republic - European Bank for Reconstruction and Development Technical Co-operation Fund in general. Projects are under implementation or has been finished. There is also one regional project: United Nations Commission on International Trade Law initiative on public procurement. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""2,000"",""2,000"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""27-04-2012"",""Slovak Republic"",""2"",""2012000062"",""SAMRS/2012/01/07"",""3"",""248"",""Other"",""52000"",""1"",""10"",""110"",""C01"",""Source of drinking water from deep wells for the rural communities of Kajiado, Rift Valley"",""14031"",""Keňa, Kajiado"",""01-06-2012"",""01-09-2014"",""Project is aimed at supplying of drinking water for local people in the Kajiado District, Rift Valley, Kenya. The region lies in arid area settled mostly by local Massai people. The project activities envisage the drilling and equipping of one deep water well (up to 170 m) and transport of this water to the locals and their cattle. It is expected that the borehole will be situated several kilometres from the site of use. An underground water pipeline will be built up between the borehole and take-off site. Three small concrete constructions will be built-up within the project as well. These include shelter for pump, generator of alternating current and other technology, water tank and watering place for cattle. "",""0"",""1"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""12"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""04-05-2012"",""Slovak Republic"",""2"",""2012000069"",""SAMRS/2012/01/18"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Increasing economic self-sufficiency and food security through agricultural development and protection of natural resources on the East Coast of Kenya"",""31120"",""Keňa"",""01-06-2012"",""18-03-2014"",""The project aims to increase the nutritional and economic self-sufficiency of the communities living in Kilifi district, on the east coast of Kenya. Despite high agricultural potential, this coastal region struggles with 68,5% poverty rate and malnutrition. Main cause of poverty and malnutrition is low income from agricultural activities. The project strategy entails: increasing the economic efficiency in agricultural activities, introduction of alternative livelihoods and increased protection of natural resources through participatory community management. "",""0"",""1"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""43"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""31-12-2013"",""Slovak Republic"",""3"",""2008000003"",""MFSR/EIB-GA/2008/01"",""3"",""3000"",""European Investment Bank"",""42004"",""2"",""10"",""110"",""B02"",""Provisioning of the MSCA (Member State Call Account) - Slovak Republic - European Investment Bank"",""99810"",""Afrika,Karibik a Tichomorie, zámorské kraj. a územ"",""09-02-2010"","""",""Guarantee between the EIB Member States and EIB concerning loans to be made by the EIB in favour of investment projects in the African, Caribbean and Pacific States and in the Overseas Countries and Territories. "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""476"",""476"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""24-08-2011"",""Slovak Republic"",""2"",""2011000048"",""SAMRS/2011/02/06"",""3"",""248"",""Other"",""52000"",""1"",""10"",""110"",""C01"",""Improving the access to higher education for underprivileged groups in Kenya"",""11420"",""Keňa, Nairobi"",""01-10-2011"",""12-02-2014"",""The project aims to promote higher education for socially disadvantaged groups of Kenyan population whose economic conditions do not allow them to undertake the studies. The project will provide free university education for 30 bachelors’ students in the field of social work with an emphasis on public-health problems. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""26"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""18-06-2012"",""Slovak Republic"",""2"",""2012000108"",""SAMRS/2012/06/04"",""3"",""139"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Security Sector Reform in Tunisia: The Way Ahead"",""15210"",""Tunis"",""20-06-2012"",""26-02-2014"",""Over the past year Tunisia has undergone fundamental socio-political changes that took place after the “Jasmine revolution”. Tunisia has embarked on the path of democratic transition and political reformation which, however, must be simultaneously accompanied with a security sector reform (SSR) in order to be sustainable and viable. Security in the new political system must be guaranteed, but that requires a comprehensive rebuilding of the country’s security apparatus, including its police forces, and its adaptation on the democratic context. The development problems thus identified in this project are a.) the necessity to reform the country’s police forces, b.) the insufficient knowledge of the political elites about the SSR, c.) the inadequate knowledge of the target groups about democracy-building and the resulting negative perception of police among the population. With these problems stemming largely from the lack of adequate expert knowledge and practical experience of the target groups with reforms in respective area, the proposed project aims to mitigate the identified problems by transferring relevant know-how and experience gained during Slovakia’s reform process in respective area. "",""0"",""0"",""2"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""2"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""01-08-2013"",""Slovak Republic"",""2"",""2013000058"",""SAMRS/2013/D/1/12"",""3"",""249"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Volunteer for Lesotho"",""11220"",""Lesotho"",""05-08-2013"",""25-02-2014"",""Volunteers will participate in quality improvement of educational and leisure activities for children in St. Cecilia Orphanage"",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""1""";;;;;;;;;;
"2014,""09-10-2013"",""Slovak Republic"",""2"",""2013000076"",""SAMRS/2013/D/1/13"",""3"",""728"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""House of family Phnom Penh"",""11230"",""Kambodža"",""10-10-2013"",""30-05-2014"",""Project House of Family Phnom Penh is part of a network of orphanages in Cambodia."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""10-04-2013"",""Slovak Republic"",""2"",""2013000050"",""SAMRS/2013/D/1/1"",""3"",""612"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Including internally displaced people into cooperative"",""11330"",""Gruzinsko"",""11-04-2013"",""31-03-2014"",""The project aims to increase the potential of young volunteer and allow for his further development by providing a full year of participation in European training cycle of multipliers of global education, which also includes an internship in Georgia. Georgia host organization is an association of local artisan IDPs women from who produce traditional objects and souvenirs."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""03-07-2013"",""Slovak Republic"",""2"",""2013000063"",""SAMRS/2013/D/1/21"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"","" Volunteers for street children"",""11220"",""Keňa"",""10-07-2013"",""31-10-2014"",""Volunteer will be placed in Bosco boys centre Nairobi, which mission is the education of former street boys. Volunteer will be involved in organizing leisure and educational activities, as well as in teaching in elementary school. She will also assist in the project Work Skills for poor youth in Nairobi (SAMRS/2012/01/17)."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""03-07-2013"",""Slovak Republic"",""2"",""2013000064"",""SAMRS/2013/D/1/22"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Volunteers for street children"",""11220"",""Keňa"",""10-07-2013"",""31-10-2014"",""Volunteer Centre will be placed in Bosco boys centre Nairobi, which mission is to educate former street boys. Volunteer will be involved in organizing leisure and educational activities, as well as in teaching in elementary school. She will assist in the project Work Skills for poor youth in Nairobi (SAMRS/2012/01/17)."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""03-07-2013"",""Slovak Republic"",""2"",""2013000053"",""SAMRS/2013/D/1/11"",""3"",""612"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Women Empowerment Through Small Business Development"",""43081"",""Gruzinsko"",""09-07-2013"",""30-04-2014"",""Host organization Just by Hand is an association of internally displaced women who are engaged in the production of traditional handmade products sold as souvenirs. Volunteer will help to identify business opportunities and to organize workshops aimed at skills enhancement."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""24-09-2013"",""Slovak Republic"",""2"",""2013000082"",""SAMRS/2013/EK/1/4"",""3"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""World-class Teaching"",""99820"",""Slovensko"",""01-10-2013"",""30-10-2014"",""Overall objective of the action is to contribute to raising public awareness of development issues through anchoring Global Learning in the formal education sector and its better integration into the existing curriculum. Specific objective of the action is, that teachers from secondary schools embed Global Learning into their curriculum subjects in a systematic way.  Action will be focuse on the teachers, headmasters, teacher training institutions, education authorities, thus, final beneficiaries will be students of secondary schools. Action estimates 4 main results: 1. An operational framework for the development and delivery of systematic Global Learning in secondary schools. 2. Subject-oriented Global Learning resources are developed for teachers. 3. Teachers have increased confidence and competence to use resources and apply the framework. 4. Established partnership between educational authorities, NGOs and schools that enable delivering quality Global Learning in the classroom.  The results weill be achived via main activities: - development of a framework for Global Learning in secondary schools with analysis of the subject specific curricula and analysis as a first step - developing teaching materials in co-operation with teachers and experts and piloting them in schools - development of the training programme for teachers of selected subjects on how to use new materials - establishing certification scheme for teachers developing and embedding a global dimension in teaching - national conferences to promote the framework and inform teachers and headteachers about Global Learning - international seminars for exchange of good practices and dissemination "",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""",""69"",""0"",""9"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""30-09-2013"",""Slovak Republic"",""2"",""2013000089"",""SAMRS/2013/KEN/1/2"",""3"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""The Sustainable utilization of biodiversity of Kenya via bioprospecting and transfer of model technology"",""12182"",""Nairobi, Keňa"",""01-10-2013"",""20-02-2015"",""The aim of the project is the introduction of new biotechnology focused on the manufacturing of biopharmaceutic compounds made from larvae of chosen Dipteran species. The equipment developed and supplied by Institute of Zoology, SAS will be used for the production of pharmacologically active molecules. This biotechnology will be used as a model for the further development of modern bioprospecting in Kenya."",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""41"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""2""";;;;;;;;;;
"2014,""12-04-2013"",""Slovak Republic"",""2"",""2013000048"",""SAMRS/D/2013/07"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Volunteer for Kenya"",""11230"",""Malindi"",""15-04-2013"",""13-03-2014"",""Volunteer will be engaged in a project for HIV positive children in the Ushirikiano centrum in Malindi, Kenya, which provides educational support and nutrution for those in need. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""27-04-2012"",""Slovak Republic"",""2"",""2012000064"",""SAMRS/2012/01/03"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Vocational education for disadvantaged individuals in Kenya"",""11330"",""Eldoret, Keňa"",""01-09-2012"",""30-11-2014"",""The project will create an opportunity of lower technical education and computer skills for socially disadvantaged Kenyan citizens and creates a missing educational infrastructure in undeveloped areas - slums in Eldoret. Newly created educational center in the slum Langas in Eldoret will provide free technical education (certified education and training) for 216 students in the field of tailor and hairdresser and computer skills courses. The project will provide better access to technical education in Kenya for the critical group of girls and single mothers who have no possibility to apply for a work without professional qualification. "",""1"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""63"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""01-07-2013"",""Slovak Republic"",""2"",""2013000047"",""SAMRS/D/2013/13"",""3"",""728"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""House of Family Sihanoukville"",""12220"",""Kambodža"",""02-07-2013"",""13-03-2014"",""The project is part of a network of orphanages in Cambodia, which serve HIV positive orphans. The three houses of Family House in Sihanoukville host 75 children aged 3-16 years. The volunteer will provide leisure activities with children and fundraising. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""12-04-2013"",""Slovak Republic"",""2"",""2013000049"",""SAMRS/D/2013/05"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Art as a communication tool - imptoving skills of children with disabilities"",""11220"",""Keňa"",""13-04-2013"",""13-02-2014"",""The purpose of the project is to improve the status and living conditions of children with disabilities, raising awareness of their rights, introduce new teaching methodologies, artistic skills and educational activities, administrative assistance, cooperation with Slovak volunteers. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""15-07-2013"",""Slovak Republic"",""2"",""2013000131"",""SAMRS/2013/SG/1/38"",""3"",""753"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Improvement of living condition of pupils in dormitory of the rural secondary school in Battsengel suom of Arkhangai aimag "",""11120"",""Arkhangai aimag, Mongolsko"",""15-07-2013"",""16-04-2014"",""Improvement of living condition of pupils in dormitory of the rural secondary school in Battsengel suom of Arkhangai aimag via replacement of windows "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""2"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""18-06-2013"",""Slovak Republic"",""2"",""2013000141"",""SAMRS/2013/SG/1/45"",""3"",""248"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Love the challenge "",""11120"",""Nairobi, Keňa"",""18-06-2013"",""24-09-2014"",""Improvement of living conditions in Don Bosco premises, contribution to improvement of education process at school"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""2"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""13-09-2013"",""Slovak Republic"",""2"",""2013000179"",""SAMRS/2013/VP/1/19"",""3"",""093"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Widening the European Dialogue in Moldova"",""15150"",""Moldavsko"",""16-09-2013"",""31-08-2014"",""According to the latest public opinion polls, the public support for integration into the European Union has been critically decreasing in Moldova in recent years. Today, only 54,7% of the Moldova’s population would support the EU integration, one of the worst results since 2007, when the support was at 71%. On the other hand, the number of opponents of the EU integration has almost doubled in Moldova, raising from 18% to 30%, while the support for the integration into the Customs Union of Russia, Belarus, and Kazakhstan is now at 55,8%. Given the current situation, the overall objective of this project is to contribute in a realistic way to increasing the pro-European and pro-EU integration support among the Moldovan population via: a.) increasing the awareness of the local and international expert and political community about the real priorities and attitudes of the general public in Moldova"; b.) widening the European dialogue and increasing the awareness among the general public in Moldova about the benefits the EU brings to the country;" c.) widening the European style of communication with the general public in Moldova. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""35"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;
"2014,""07-08-2013"",""Slovak Republic"",""2"",""2013000154"",""SAMRS/2013/SG/1/20"",""3"",""248"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Education Institution for leaner´s aged 4yrs-16yrs for a formal education "",""11120"",""Musanda, Keňa"",""07-08-2013"",""16-04-2015"",""Improvement of education conditions - repair of school building in Wanga district."",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""2"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""18-06-2013"",""Slovak Republic"",""2"",""2013000155"",""SAMRS/2013/SG/1/26"",""3"",""248"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Construction of the External toilets for girls "",""11120"",""Embakasi, Keňa"",""18-06-2013"",""21-07-2014"",""Construction of independent brick building for toilets in girls centre. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""2"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""17-06-2013"",""Slovak Republic"",""2"",""2013000158"",""SAMRS/2013/SG/1/32"",""3"",""248"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Creation of water reserve and repainting of the children centre "",""14031"",""Mihango, Keňa"",""17-06-2013"",""21-07-2014"",""Reconstruction of rain-water reservoir - replacement of gutters, purchasing 2 water reservoirs with volume 15 000 l."",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""2"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""15-07-2013"",""Slovak Republic"",""2"",""2013000159"",""SAMRS/2013/SG/1/35"",""3"",""753"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Equipment for Furniture manufacturing workshop "",""25010"",""Bulgan Soum Province, Mongolsko"",""15-07-2013"",""20-06-2014"",""Purchasing equipment for Furniture manufacturing workshop "",""0"",""0"",""0"",""1"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2014,""17-06-2013"",""Slovak Republic"",""2"",""2013000177"",""SAMRS/2013/SG/1/58"",""3"",""645"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Furnishing for a School for Poor Dalit Childre at Jagir Pannur "",""11120"",""Loyola Nagar, India"",""17-06-2013"",""16-04-2014"",""Purchasing basic school equipment in undeveloped region and enabling access to education for discriminated children "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""2"",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
